"id","creation","title","status"
"1251","2015-01-26 17:33","fix: use getExecutablePath only if ghc v... (and 1 more)","accepted"
"1250","2015-01-26 15:58","cleanup: group type signatures with defi... (and 2 more)","accepted"
"1249","2015-01-26 15:53","resolved issue2333: use getExecutablePath instead of g...","accepted"
"1248","2015-01-25 23:52","accept issue2333: Error message when pushing and darcs...","accepted"
"1247","2015-01-24 21:45","improved zsh completion script","accepted"
"1246","2015-01-09 17:54","issue822: Improve error message with generalized IO type","accepted"
"1245","2014-12-31 19:23","support GHC 7.10/base 4.8","accepted"
"1244","2014-12-13 23:50","resolve Issue2411: ignore swap moves with --look-for-m...","accepted"
"1243","2014-12-12 22:47","rename 'rebase changes' to 'rebase log'","accepted"
"1242","2014-12-12 18:45","Rename the 'utf8' test to 'latin9-input'","accepted"
"1241","2014-12-12 00:19","patch index: adapt removePidSuffix to the new order of...","rejected"
"1240","2014-12-09 23:39","remove execSSH unused since removal of the put command","accepted"
"1239","2014-12-08 19:10","WIP: sort out encoding of output","accepted"
"1238","2014-12-08 07:53","always compile with mmap support","accepted"
"1237","2014-11-26 09:56","Minor improvements","accepted"
"1236","2014-11-25 21:50","Three simple patches for the fast-export command","accepted"
"1235","2014-11-25 18:49","resolve issue2422: drop unneeded LambdaCase extension","accepted"
"1234","2014-11-24 18:49","patch index creation memory improvements","accepted"
"1233","2014-11-19 07:09","fix the --to-patch and --to-match flags","accepted"
"1232","2014-11-19 06:54","fix: in utf.sh, add --skip-long-comment else an editor...","accepted"
"1231","2014-11-17 22:11","use decodeString to convert command line args up front","accepted"
"1230","2014-11-17 21:08","Uncouple the --mail and --sendmail-command options","accepted"
"1229","2014-11-17 20:42","resolve issue2414: use parseFlags instead of toMatchFl...","accepted"
"1228","2014-11-16 23:15","reimplement getPatches with less code (and 2 more)","accepted"
"1227","2014-11-15 22:34","cleaned up some duplicate build-depends in darcs.cabal","accepted"
"1226","2014-11-15 22:32","resolve issue2416: removed obsolete Darcs.Util.ByteStr...","obsoleted"
"1225","2014-11-15 22:10","added some empty lines and fixed a comme... (and 1 more)","accepted"
"1224","2014-11-15 14:30","Hack in more incremental use of applyPatchMods","rejected"
"1223","2014-11-15 13:24","Remove some trailing spaces (and 3 more)","accepted"
"1222","2014-11-14 06:35","Make the options type used by a command into a type pa...","accepted"
"1221","2014-11-14 06:33","minimise imports of DarcsFlag's constructors","accepted"
"1220","2014-11-14 06:32","make the help message for --ask-deps gen... (and 1 more)","accepted"
"1219","2014-11-14 06:31","fix warnings","accepted"
"1218","2014-11-13 23:57","move Iso and IsoFunctor from Darcs.UI.Options.Core to ...","accepted"
"1217","2014-11-13 22:51","removed tests for flag membership in Darcs.UI.CommandsAux","accepted"
"1216","2014-11-13 07:53","refactor patch index code a bit (and 1 more)","obsoleted"
"1215","2014-11-12 18:55","use bytestring functions dropWhile and break instead o...","accepted"
"1214","2014-11-10 21:36","make Darcs.Util.Path.normPath cheaper on well formed p...","accepted"
"1213","2014-11-08 23:25","fix the convert command (convert.sh test failed)","accepted"
"1212","2014-11-07 11:24","directly pass around SHA1 of patches instead of string...","accepted"
"1211","2014-11-05 19:46","revert send default to --edit-description","accepted"
"1210","2014-11-05 18:45","put again as verbose-only the patches pack fail messag...","accepted"
"1209","2014-11-05 18:40","Initial implementation of --ask-deps fla... (and 2 more)","accepted"
"1208","2014-11-05 18:39","push the WhichChanges choice into the Pa... (and 1 more)","accepted"
"1207","2014-10-31 20:42","Work around haskell-src-exts (and hence hlint) parse e...","accepted"
"1206","2014-10-27 22:41","drop unnecessary UndecidableInstances (and 18 more)","accepted"
"1205","2014-10-25 19:10","improve message from force-replace (and 1 more)","accepted"
"1204","2014-10-25 18:57","bundle up checking for patch index and using it","accepted"
"1203","2014-10-25 18:43","tweaks to rebase help strings","accepted"
"1202","2014-10-22 07:56","generalise applyPatchesForRebase along t... (and 3 more)","accepted"
"1201","2014-10-22 07:11","clarify naming of applyPatches functions (and 2 more)","accepted"
"1200","2014-10-15 21:12","comment about fast-export forbidden tag characters","accepted"
"1199","2014-10-15 21:09","resolve issue1514: send --minimize-conte... (and 1 more)","accepted"
"1198","2014-09-28 07:41","fix the utf8.sh test to reflect the issu... (and 3 more)","accepted"
"1197","2014-09-27 17:14","Rename isFile to isValidLocalPath and WorkRepoURL to W...","accepted"
"1196","2014-09-27 15:10","remove the broken sigPIPE test","accepted"
"1195","2014-09-27 15:05","fix send-output tests to reflect changes in patch display","accepted"
"1194","2014-09-27 09:59","resolve issue2153","accepted"
"1193","2014-09-27 08:40","push CPP down into individual modules","accepted"
"1192","2014-09-27 08:38","change test to use a hostname that doesn't resolve","accepted"
"1191","2014-09-27 08:38","AMP for Perhaps and DefaultIO/TolerantIO... (and 3 more)","accepted"
"1190","2014-09-27 08:36","Perhaps was not a valid Monad (and 1 more)","accepted"
"1189","2014-09-27 07:26","respect -fwarn-as-error in hashed-storag... (and 6 more)","accepted"
"1188","2014-09-26 15:59","support mtl 2.2 (and 2 more)","accepted"
"1187","2014-09-26 14:13","switch curl config to use pkgconfig","accepted"
"1186","2014-08-25 20:01","remove creator-hash flag unused since annotate rewrite","accepted"
"1185","2014-08-01 07:43","Implementing function getDeps. (and 2 more)","obsoleted"
"1184","2014-07-30 20:16","use makePatchID","accepted"
"1183","2014-07-30 05:33","print an informative message after rollback","accepted"
"1182","2014-07-23 19:23","Implementation of the command 'darcs undo'.","obsoleted"
"1181","2014-07-17 20:36","Some files are not being written to the bucketed cache...","accepted"
"1180","2014-07-16 12:50","Garbage collection of global cache.","accepted"
"1179","2014-07-04 10:47","Darcs.Repository.Flags: added Eq instanc... (and 4 more)","accepted"
"1178","2014-07-04 10:45","Darcs.Repository.Flags: added Eq instanc... (and 4 more)","obsoleted"
"1177","2014-07-01 12:14","Show a unique patch identifier in 'darcs changes'.","accepted"
"1176","2014-06-24 19:14","fix darcs convert import, enhance help string","accepted"
"1175","2014-06-24 15:59","resolve issue1624: bucketed cache.","obsoleted"
"1174","2014-06-15 07:41","New option ""--reorder"" for the command pull","accepted"
"1173","2014-06-12 17:10","remove patch index flags from rollback command","accepted"
"1172","2014-06-10 21:06","resolve issue2396: make convert a supercommand and enh...","accepted"
"1171","2014-06-10 02:47","Documentation for Darcs.Patch.Witnesses.... (and 2 more)","accepted"
"1170","2014-06-06 18:13","Proposal for module documentation.","obsoleted"
"1169","2014-06-05 18:32","Resolve Issue2361: optimize --reorder runs forever wit...","accepted"
"1168","2014-06-03 17:55","conditionalise replHook using Template Haskell","accepted"
"1167","2014-06-02 20:12","resolve issue2394: make optimize a supercommand","accepted"
"1166","2014-05-29 22:23","re-advertise GHC 7.8 support","accepted"
"1165","2014-05-29 22:22","clean out some obsolete conditionalisation","accepted"
"1164","2014-05-29 22:22","bump version to 2.9.9","accepted"
"1163","2014-05-29 21:12","darcs.cabal: make Haskell2010 the defaul... (and 2 more)","accepted"
"1162","2014-05-24 10:28","resolve issue1624: bucketed cache.","accepted"
"1161","2014-05-22 02:08","added the re-designed options system, not yet used any...","obsoleted"
"1160","2014-05-19 17:16","rm latex2html file","accepted"
"1159","2014-05-18 20:31","marksfile support for convert --export","accepted"
"1158","2014-05-16 19:30","darcs.cabal: make Haskell2010 the defaul... (and 2 more)","accepted"
"1157","2014-05-15 19:57","implement doFastZip to create zip archive from pristin...","accepted"
"1156","2014-05-13 19:22","resolve issue2364: don't break list of 'bad sources'","accepted"
"1155","2014-05-11 16:12","Accept issue 2388 (and 1 more)","accepted"
"1154","2014-05-11 15:10","Tidy up checkNewAndOldFilenames in the M... (and 17 more)","accepted"
"1153","2014-05-11 11:17","Use DeriveFunctor instead of manual instance for PatchMod","accepted"
"1152","2014-05-11 11:17","Accept issue2386","accepted"
"1151","2014-05-09 21:32","avoid a syntax error with haddock-2.13.2 (and 4 more)","accepted"
"1150","2014-04-29 16:29","Accept issue2383","accepted"
"1149","2014-04-29 14:57","resolve issue2364: fix file corruption on double fetch","accepted"
"1148","2014-04-27 21:43","Accept issue2382: darcs is confused if a dir is moved ...","accepted"
"1147","2014-04-26 23:16","Resolve Issue2244: darcs tag should warn about duplica...","accepted"
"1146","2014-04-25 20:10","resolve issue1268: enable to write darcs init x","accepted"
"1145","2014-04-25 17:54","create inventories subdir at darcs init (and 5 more)","accepted"
"1144","2014-04-23 05:23","drop NoMonomorphismRestriction from hash... (and 1 more)","accepted"
"1143","2014-04-22 17:42","resolve issue2365: correctly copy pristine in no-worki...","accepted"
"1142","2014-04-22 16:25","Add a test for all combinations of path status for dar...","accepted"
"1141","2014-04-22 11:56","Accept issue2380: darcs wont rename a file to the name...","accepted"
"1140","2014-04-21 12:55","rename setDefaultrepo to addRepoSource a... (and 4 more)","accepted"
"1139","2014-04-19 16:33","don't advertise GHC 7.8 support until http://bugs.darc...","accepted"
"1138","2014-04-18 20:53","resolve issue2379: only use packs to copy pristine whe...","accepted"
"1137","2014-04-12 20:50","resolve issue2314: output-auto-name in d... (and 2 more)","accepted"
"1136","2014-04-10 16:58","resolve issue2367: rename amend-record to amend, make ...","accepted"
"1135","2014-04-07 03:57","Resolve Issue1416: put log files in tempdir instead of...","accepted"
"1134","2014-04-06 17:56","resolve issue1987: Garbage collection for inventories ...","accepted"
"1133","2014-04-06 12:51","resolve issue2314: output-auto-name in d... (and 1 more)","obsoleted"
"1132","2014-04-06 12:51","resolve issue2367: amend-unrecord is no longer hidden","rejected"
"1131","2014-04-04 01:25","Resolve Issue1416: put log files in tempdir instead of...","obsoleted"
"1130","2014-04-03 23:37","fixed cut-n-paste error in haddock comment","obsoleted"
"1129","2014-04-03 23:23","resolve issue2314: output-auto-name in defaults file","obsoleted"
"1128","2014-04-03 06:10","resolve issue1987: Garbage collection for inventories ...","obsoleted"
"1127","2014-03-30 18:20","Accept issue2365: whatsnew fails in repos made w get -...","accepted"
"1126","2014-03-22 23:48","Resolve Issue2263: Option --set-scripts-executable is ...","accepted"
"1125","2014-03-17 02:28","eliminate withRepoReadLock obsolete since old-fashione...","accepted"
"1124","2014-03-16 15:14","conditionally use local copy of Data.Map.Strict in Dar...","accepted"
"1123","2014-03-02 18:54","pandoc-ize README and remove mention of old flags and ...","accepted"
"1122","2014-02-10 22:48","Replace ""aggregator"" classes with constraint synonyms","obsoleted"
"1121","2014-02-09 12:10","resolve issue2357: switching to regex-compat-tdfa for ...","accepted"
"1120","2014-02-08 18:34","A shell test for `whatsnew --interactive`","accepted"
"1119","2014-02-08 12:18","support GHC 7.8 and various assorted oth... (and 1 more)","accepted"
"1118","2014-02-07 20:52","Cleaning up the headers in WhatsNew and ... (and 1 more)","accepted"
"1117","2014-02-07 20:38","fix hashed-storage build on Windows (and 3 more)","accepted"
"1116","2014-02-01 15:20","bump cryptohash dependency","obsoleted"
"1115","2014-02-01 15:20","bump cryptohash dependency","accepted"
"1114","2014-02-01 15:19","Making sure darcs builds on OSX Mavericks","accepted"
"1113","2014-01-28 20:50","resolve issue2332: ignore case of characters in prompt","accepted"
"1112","2014-01-23 23:50","resolve issue2345: solution using cabal's checkForeign...","accepted"
"1111","2014-01-08 19:29","implement log --fast-export to output git-fast-import ...","accepted"
"1110","2014-01-08 14:04","remove useless check of xml-output in get and convert","accepted"
"1109","2013-11-27 00:56","fix bug when global prefs dir does not exist and try t...","accepted"
"1108","2013-11-26 09:15","Issue 2348","accepted"
"1107","2013-11-26 07:42","add command-line options to control glob... (and 6 more)","accepted"
"1106","2013-10-28 19:01","record: no longer accept first commented line as patch...","accepted"
"1105","2013-10-27 20:53","resolve issue2347: fix amend-record --prompt-long-comment","accepted"
"1104","2013-10-11 19:16","resolve issue2335: one liner when adding tracked files...","accepted"
"1103","2013-09-17 21:06","resolve issue2343: darcs amend-record does not record ...","accepted"
"1102","2013-09-16 00:24","resolve issue2209: Automatically detect replace","accepted"
"1101","2013-09-08 00:17","hashed-storage 0.5.11 : add fileid to the index format","accepted"
"1100","2013-09-06 18:54","Fix a bug in MIME encoding of bundles.","accepted"
"1099","2013-08-27 03:41","When using send command, post the patch if using http,   even if --mail is not passed as an argument","accepted"
"1098","2013-08-20 06:06","Introduce a local copy of Data.Map.Strict from contain...","accepted"
"1097","2013-08-20 06:06","Weaken hashable dependency","accepted"
"1096","2013-08-20 03:50","Export getChangesInfo from Changes command module","accepted"
"1095","2013-08-13 05:56","Update containers minimum version","accepted"
"1094","2013-08-12 22:46","remove import warning","accepted"
"1093","2013-08-10 06:02","resolve issue642: Automatic detection of file renames","accepted"
"1092","2013-08-06 19:45","resolve issue2334 fix win32 build removing file permis...","accepted"
"1091","2013-07-26 16:01","remove redundant case in Darcs.UI.Command.Record.getLog","accepted"
"1090","2013-07-26 13:14","put newline after darcs diff changelog output","obsoleted"
"1089","2013-07-25 15:10","change format of patch name file when a text editor is...","accepted"
"1088","2013-07-25 14:40","refuse empty patch names","accepted"
"1087","2013-07-25 12:05","put newline after darcs diff changelog output","accepted"
"1086","2013-07-24 16:02","make move patch explicit (and 1 more)","accepted"
"1085","2013-07-24 13:28","announce removed files","accepted"
"1084","2013-07-24 12:23","announce added files","accepted"
"1083","2013-07-23 09:06","name change Lcs.hs -> Diff/Myers.hs (and 2 more)","accepted"
"1082","2013-07-23 04:25","name change Lcs.hs -> Diff/Myers.hs (and 2 more)","obsoleted"
"1081","2013-07-19 15:37","update unrecord and obliterate help, mention -O flag","accepted"
"1080","2013-07-18 12:56","merge Darcs.Util.IO into Darcs.Util.File (and 1 more)","accepted"
"1079","2013-07-17 23:31","Resolve issue2309: annotate includes line numbers","accepted"
"1078","2013-07-17 15:02","Move chompNewline from Commands to Util/Text and renam...","accepted"
"1077","2013-07-04 13:42","resolve issue1828: file listing and work... (and 1 more)","accepted"
"1076","2013-06-15 19:59","resolve issue2313: whatsnew -l: Stack space overflow","accepted"
"1075","2013-06-15 05:13","resolve issue2320: save prompted author name in ~/.dar...","accepted"
"1074","2013-06-10 03:03","make nano the default text editor instead of vi","accepted"
"1073","2013-06-04 04:50","resolv issue2321: remove ""Do you want to add a long co...","accepted"
"1072","2013-05-29 13:33","Export doOptimizeHTTP from Optimize module","accepted"
"1071","2013-05-09 01:19","resolve issue2319: make changes non-inte... (and 1 more)","accepted"
"1070","2013-04-30 18:20","remove repository flag DryRun parameter when not used ...","accepted"
"1069","2013-04-10 12:18","accept issue1577 - revert deletes new files","accepted"
"1068","2013-04-03 20:35","bump cryptohash dependency","accepted"
"1067","2013-03-10 22:13","resolve issue2312: posthooks for 'record... (and 1 more)","accepted"
"1066","2013-03-09 20:36","resolve issue2312: posthooks for 'record' and 'amend-r...","obsoleted"
"1065","2013-03-09 20:34","Added tests for issue2312: posthooks for 'record' and ...","accepted"
"1064","2013-03-08 13:33","resolve issue2311: posthook for 'get' should run in cr...","accepted"
"1063","2013-03-08 13:32","Added tests for Issue 2311.","accepted"
"1062","2013-03-02 21:23","Resolve issue2163: new option for amend, select author...","accepted"
"1061","2013-03-01 11:53","Fix some compile warnings in ArgumentDefaults","obsoleted"
"1060","2013-03-01 11:50","accept issue2310: rollback rmfile doesnt re-add in pen...","accepted"
"1059","2013-02-28 17:48","Accept issue2308","accepted"
"1058","2013-02-28 15:25","Increase efficiency of patch index update.","accepted"
"1057","2013-02-21 23:49","correctly set curl connection timeout","accepted"
"1056","2013-02-21 20:42","Make darcs changes interactive by default (darcs log i...","accepted"
"1055","2013-02-21 17:47","use many-files premade repos in get-http-packed tests ...","accepted"
"1054","2013-02-21 17:19","enable get --packs by default again","accepted"
"1053","2013-02-21 15:36","use existing many-files repo for sigPIPE.sh test","obsoleted"
"1052","2013-02-21 14:37","Mark issue1105 as failing again (and 1 more)","accepted"
"1051","2013-02-21 13:55","remove trackdown-bisect.sh long tests","accepted"
"1050","2013-02-21 13:25","reintroduce DARCS_CONNECTION_TIMEOUT doc, talk about u...","accepted"
"1049","2013-02-20 14:15","haddock for commandCommand AbsolutePath arguments","accepted"
"1048","2013-02-18 20:13","rename FileMod -> [Patch]Index","accepted"
"1047","2013-02-18 20:07","work around missing feature in haddock","accepted"
"1046","2013-02-17 16:12","less confusing apply --skip-conflicts message when eve...","accepted"
"1045","2013-02-17 14:07","make README.test_maintainers.txt point to the appropri...","accepted"
"1044","2013-02-17 10:01","tidy imports in Darcs.UI.Commands.Rebase (and 2 more)","accepted"
"1043","2013-02-17 02:45","failing test for issue2272: expect darcs rebase unsuspend to work","accepted"
"1042","2013-02-17 01:19","failing test for issue2303, a patch index diagnostic","accepted"
"1041","2013-02-16 23:37","make rebase reify/inject hidden","accepted"
"1040","2013-02-16 19:24","test for issue2271","accepted"
"1039","2013-02-16 17:52","resolve issue2227: move the rebase patch to the end be...","accepted"
"1038","2013-02-16 17:51","simplify test case","accepted"
"1037","2013-02-16 16:44","Resolve issue2277: rebase suspend and unsuspend suppor...","accepted"
"1036","2013-02-16 15:37","issue1932 test - we can do some of the test on Windows","accepted"
"1035","2013-02-16 15:26","Ressurection of environment vars descipt... (and 1 more)","accepted"
"1034","2013-02-16 13:43","resolve issue2282: don't allow remote operations to co...","accepted"
"1033","2013-02-16 10:17","Add failing test for issue2287 (and 6 more)","accepted"
"1032","2013-02-16 09:43","Accept issue2256 - diff with empty arg string causes f...","accepted"
"1031","2013-02-16 00:40","Add failing test for issue2287 (and 4 more)","obsoleted"
"1030","2013-02-16 00:34","Add failing test for issue2287 (and 4 more)","obsoleted"
"1029","2013-02-15 18:57","remove a couple of quickCheck tests that... (and 1 more)","accepted"
"1028","2013-02-15 18:27","fix network tests that did not find the right darcs ex...","accepted"
"1027","2013-02-15 16:45","Resolve issue2274: create patch index only with comman...","accepted"
"1026","2013-02-15 15:29","switch from sleep to threadDelay to fix warning","accepted"
"1025","2013-02-15 15:07","get rid of withGutsOf which is now redundant","accepted"
"1024","2013-02-15 14:23","update lazy-get.sh test to an existing small remote repo","accepted"
"1023","2013-02-15 14:15","rename iconv functions imported from haskeline to avoi...","accepted"
"1022","2013-02-15 13:48","Resolve issue904: Fix record on Linux/FUSE/sshfs (fall...","accepted"
"1021","2013-02-15 10:34","cosmetic cleanups: remove unnecessary -A... (and 1 more)","accepted"
"1020","2013-02-14 21:46","Add failing test for issue1579","accepted"
"1019","2013-02-10 15:17","resolve issue2270: fixed darcs changes -i --only-to-files","accepted"
"1018","2013-02-10 14:54","added tests for issue 2270","accepted"
"1017","2013-02-04 12:03","Resolve issue2250: tabbing in usageHelper - pad by max length of command name","accepted"
"1016","2013-01-24 07:20","accept issue2293: patch index update reads too much of...","accepted"
"1015","2013-01-22 19:28","resolve issue2248: always clean up rebase-in-progress ...","accepted"
"1014","2013-01-22 19:28","add --ignore-times option to rebase commands that read...","accepted"
"1013","2013-01-20 18:24","import encoding code from haskeline: Set... (and 5 more)","accepted"
"1012","2013-01-13 19:09","rename init --hashed into init --darcs-1","accepted"
"1011","2013-01-13 18:26","move repository cloning code from UI.Com... (and 3 more)","accepted"
"1010","2013-01-13 18:22","move filterOutConflicts from UI.SelectChanges to Repos...","accepted"
"1009","2013-01-13 15:54","Resolve issue2155: Expurgate the non-functional annota...","accepted"
"1008","2013-01-08 22:43","make darcs init print a confirmation message when succ...","accepted"
"1007","2013-01-08 22:42","remove empty Crypt directory","accepted"
"1006","2013-01-08 03:12","Add some trivial haddocks to V1/Commute","accepted"
"1005","2013-01-02 22:45","test for issue2286: make sure we can read repos with n...","accepted"
"1004","2013-01-01 13:29","windows test fix: replace shell script w... (and 3 more)","accepted"
"1003","2012-12-30 10:15","print out locale encoding when running tests","accepted"
"1002","2012-12-29 00:27","bump version to 2.9.7 (and 1 more)","accepted"
"1001","2012-12-28 23:15","fix test on windows: replace shell script with haskell...","accepted"
"1000","2012-12-28 21:54","need to do case-insensitive comparison on Windows","accepted"
"999","2012-12-28 20:47","minor refactoring (and 1 more)","accepted"
"998","2012-12-28 20:42","Don't expose intermediate details extern... (and 1 more)","accepted"
"997","2012-12-28 20:27","provide a better error message on failure (and 1 more)","accepted"
"996","2012-12-28 20:17","make darcs-test look ""nearby"" for a darcs exe to use","accepted"
"995","2012-12-24 02:13","Report an error if --disable-patch-index fails","accepted"
"994","2012-12-21 13:48","Rename a test (and 1 more)","accepted"
"993","2012-12-21 09:33","issue1932 test can't possibly work on Windows","accepted"
"992","2012-12-20 06:55","add missing -DWIN32 for test harness (and 1 more)","accepted"
"991","2012-12-19 18:47","avoid displaying 'Unknown ...' in the output of `darcs...","accepted"
"990","2012-12-18 22:45","test that patch index is re-created if n... (and 1 more)","accepted"
"989","2012-12-18 22:35","restrict imports (and 4 more)","accepted"
"988","2012-12-18 21:52","resolve issue2199: getMatchingTag needs to commute for...","accepted"
"987","2012-12-17 23:20","GHC 7.6 support","accepted"
"986","2012-12-16 21:20","replace debug function in ssh Connection with string","accepted"
"985","2012-12-16 18:33","resolve issue2238: let optsModifier remove all occurre...","accepted"
"984","2012-12-16 18:32","resolve issue2236: make 'n' an alias for 'q' in lastre...","accepted"
"983","2012-11-12 07:13","fix Windows build","accepted"
"982","2012-11-12 00:12","provide verbose diagnostics for ""can't suspend""","accepted"
"981","2012-11-12 00:04","replace instance Show Doc with an explicit function","accepted"
"980","2012-11-12 00:01","reorganise use of unsafePerformIO in transcoding a bit","accepted"
"979","2012-11-11 22:29","tweak parameter names to Suspended to ma... (and 3 more)","accepted"
"978","2012-11-11 17:09","Ignore an HLint suggestion in UI/Commands (and 1 more)","accepted"
"977","2012-11-11 17:08","fix comment","accepted"
"976","2012-11-11 17:01","get rid of unsafePerformIO in cleanLocalDate","accepted"
"975","2012-11-11 16:31","break Darcs.Util.Ssh out from Darcs.Util... (and 7 more)","accepted"
"974","2012-11-11 10:16","TAG 2.9.6","accepted"
"973","2012-11-11 10:14","fix warning (and 1 more)","accepted"
"972","2012-11-08 13:53","Add -Werror to ghc-options","rejected"
"971","2012-11-08 11:46","resolve issue2212","accepted"
"970","2012-11-08 11:46","Resolve issue1332 for good","accepted"
"969","2012-11-07 00:25","break out Darcs.Patch.Rebase.Select module (and 6 more)","accepted"
"968","2012-11-06 12:26","Tweak issue1332 test, which was accidentally passing","accepted"
"967","2012-11-04 18:55","replace C SHA256 bindings with external libraries","accepted"
"966","2012-10-26 05:56","fix a couple of warnings on Windows (and 1 more)","accepted"
"965","2012-10-22 15:32","accept issue2257: able to attempt to obliterate depend...","accepted"
"964","2012-10-21 00:45","update README","accepted"
"963","2012-10-21 00:44","move MonadProgress IO instance to use Darcs.Repository...","accepted"
"962","2012-10-16 15:04","More detailed ""existing entry"" error when creating PI","accepted"
"961","2012-10-16 15:01","More detailed ""existing entry"" error when creating PI","obsoleted"
"960","2012-10-10 23:48","Hlint Patch/ApplyMonad (and 117 more)","accepted"
"959","2012-10-10 13:29","Resolve issue2253 - attempting to use the patch index ...","accepted"
"958","2012-10-03 21:50","stop using throw in the IO monad","accepted"
"957","2012-10-03 21:45","make mRemoveDirectory catch consistent b... (and 4 more)","accepted"
"956","2012-10-03 21:12","fix utf8 test after rollback --record removal","accepted"
"955","2012-09-29 19:16","Tidy/Style Repository/Prefs (and 2 more)","accepted"
"954","2012-09-29 19:00","Tidy/Style Repository/Prefs (and 1 more)","obsoleted"
"953","2012-09-29 17:01","Infrastructure to convert markdown files... (and 10 more)","accepted"
"952","2012-09-29 16:59","Break up Setup.lhs a bit with banners. (and 2 more)","accepted"
"951","2012-09-29 16:49","Tidy/Style Commands/Rollback (and 1 more)","accepted"
"950","2012-09-29 14:21","Accept issue 2243","accepted"
"949","2012-09-29 14:20","Add failing test for issue2234","accepted"
"948","2012-09-26 09:46","patch for repository aliases","followup-requested"
"947","2012-09-24 10:16","Accept issue2242 rollback of mv confuses darcs","accepted"
"946","2012-09-22 16:55","Tests: Use type -P instead of -p for ""which"".","accepted"
"945","2012-09-22 16:25","Tests: replace ""set -ev"" with "". ./lib"" ... (and 3 more)","accepted"
"944","2012-09-22 10:32","Tests: Implement which in terms of type and cut.","accepted"
"943","2012-09-20 23:57","In Patch/Depends, use an existing function, removing d...","accepted"
"942","2012-09-16 17:29","Resolve issue2236: Make n a synonym for q in lastQues...","obsoleted"
"941","2012-09-14 13:24","accept issue2238 passing -l twice to whatsnew gives in...","accepted"
"940","2012-09-12 16:11","resolve issue 2237 prevent patch index c... (and 2 more)","accepted"
"939","2012-09-11 17:03","Fix previous ""hlint: removed redundant $"" patch","accepted"
"938","2012-09-11 17:02","Resolve issue2235:  Accept RFC2822 dates","accepted"
"937","2012-09-09 19:23","In Patch/Depends, use an existing functi... (and 1 more)","obsoleted"
"936","2012-09-09 19:07","Tidy/Style Commands/Rollback (and 2 more)","accepted"
"935","2012-09-09 14:58","Resolve issue 2226: make sure to do patch index creation last","accepted"
"934","2012-09-09 14:45","bump version to 2.9.5 (and 1 more)","accepted"
"933","2012-09-09 00:43","CommandLine -> Darcs.Util.CommandLine (and 3 more)","accepted"
"932","2012-09-08 23:01","fix warning","accepted"
"931","2012-09-03 00:06","accept issue2230 get --context fails too... (and 2 more)","accepted"
"930","2012-09-02 23:45","Fix incorrect use of UI PatchInfo printing where disk ...","accepted"
"929","2012-09-02 20:02","Remove redundant Module field from modul... (and 11 more)","obsoleted"
"928","2012-09-02 17:17","resolve issue2228: calls to less include -R argument t...","accepted"
"927","2012-09-02 15:43","Give PatchInfo's humanFriendly a more informative name...","accepted"
"926","2012-09-02 15:20","Grammar tweak of missing subcommand error message","accepted"
"925","2012-09-02 12:31","Fix Send help showing description and vice-versa","accepted"
"924","2012-09-02 12:29","Tidy/Style Patch/Format (and 4 more)","accepted"
"923","2012-08-28 17:59","stop using Prelude.catch","accepted"
"922","2012-08-28 05:59","don't need extensible-exceptions now we're on GHC >= 7.0","accepted"
"921","2012-08-27 21:52","bump version to 2.9.4 (and 1 more)","accepted"
"920","2012-08-27 21:52","add rebase command (and 51 more)","accepted"
"919","2012-08-26 17:05","Add rts flag to cabal","accepted"
"918","2012-08-26 00:58","Import and adapt original patch-index co... (and 23 more)","accepted"
"917","2012-08-26 00:20","bump version to 2.9.3 (and 1 more)","accepted"
"916","2012-08-25 23:46","improve PatchSet haddock (and 2 more)","accepted"
"915","2012-08-25 20:28","ifdef the content of URL.Curl so it can always be load...","accepted"
"914","2012-08-25 18:07","break out Darcs.Repository.Job from Darcs.Repository.I...","accepted"
"913","2012-08-25 17:03","move old fashioned get warning earlier in code for bet...","accepted"
"912","2012-08-25 15:50","Create Darcs.UI.Message hierarchy. (and 3 more)","accepted"
"911","2012-08-24 17:32","rename identifyDarcsRepository to identi... (and 3 more)","accepted"
"910","2012-08-22 05:24","add another test case for issue1316","accepted"
"909","2012-08-22 05:23","rename Darcs.Utils to Darcs.Util (and 1 more)","accepted"
"908","2012-08-19 06:25","Escape nonprintable chars in darcs record","obsoleted"
"907","2012-08-19 01:29","resolve issue2225: add an option to obliterate all pat...","accepted"
"906","2012-08-19 00:45","rm compression flags when possible since... (and 4 more)","accepted"
"905","2012-08-19 00:23","Tidy/Style Commands/Unrecord","accepted"
"904","2012-08-18 23:32","Add some haddock and a few tweaks to URL.hs (and 1 more)","accepted"
"903","2012-08-18 23:26","Tidy GZCRCS","accepted"
"902","2012-08-18 17:44","Extract some repeated testTentative code from several ...","accepted"
"901","2012-08-18 15:30","Tidy/Style Commands/ShowTags","accepted"
"900","2012-08-18 14:43","Hlint suggestions to use unless","accepted"
"899","2012-08-14 21:24","add PrimV1Job kind of RepoJob to support... (and 2 more)","accepted"
"898","2012-08-12 22:04","Style/Tidy Cache.hs (and 7 more)","accepted"
"897","2012-08-11 21:25","Add option -a to darcs changes in Setup.lhs","accepted"
"896","2012-08-09 15:54","Make Darcs.Repository.isSimple apply ove... (and 4 more)","accepted"
"895","2012-08-09 15:53","Rename filterFLFL to filterOutFLFL.","accepted"
